Champion Lakes Automated Weather Station - 5-minute Instantaneous Logged Data - Previous 30 days 
ECHO is off.
"Time","509169","509169","509169","ARACLIRC","509169","509169","509169","509169"
"and",10.00,400.00,430.00,450.00,516.00,516.00,516.00,500.00
"Date","Rainfall (mm)","Dry Temp (degC)","RH (%)","Water Temp (degC)","Wind Vel (km/h)","Wind Vel (km/h)","Wind Vel (km/h)","Wind Direc (deg)"
"","Total","Inst","Inst","Inst","Min","Mean","Max","Inst"
17/04/2024 00:00:00,        0.00,       20.60,       53.40,        20.1,      19.740,      20.280,      20.820,          89
17/04/2024 00:05:00,        0.00,       20.80,       52.40,        20.1,      19.740,      21.810,      23.880,          64
17/04/2024 00:10:00,        0.00,       21.00,       51.70,        20.1,      20.010,      21.945,      23.880,         121
17/04/2024 00:15:00,        0.00,       21.10,       51.00,        20.1,      17.010,      18.510,      20.010,         122
17/04/2024 00:20:00,        0.00,       21.30,       50.80,        20.1,      17.010,      19.395,      21.780,         123
17/04/2024 00:25:00,        0.00,       21.50,       49.80,        20.1,      21.660,      21.720,      21.780,          89
17/04/2024 00:30:00,        0.00,       21.70,       49.00,        20.1,      17.070,      19.365,      21.660,         119
17/04/2024 00:35:00,        0.00,       22.00,       48.40,        20.1,      13.110,      15.090,      17.070,         135
17/04/2024 00:40:00,        0.00,       22.30,       47.70,        20.1,      13.110,      15.675,      18.240,          66
17/04/2024 00:45:00,        0.00,       22.50,       46.70,        19.9,      13.830,      16.035,      18.240,          90
17/04/2024 00:50:00,        0.00,       22.60,       46.80,        19.9,      13.830,      15.240,      16.650,          73
17/04/2024 00:55:00,        0.00,       22.80,       45.50,        19.9,      14.040,      15.345,      16.650,         146
17/04/2024 01:00:00,        0.00,       23.10,       45.70,        19.9,      14.040,      17.610,      21.180,          66
17/04/2024 01:05:00,        0.00,       23.10,       44.80,        19.9,      12.510,      16.845,      21.180,          91
17/04/2024 01:10:00,        0.00,       23.20,       44.60,        19.9,      12.510,      19.875,      27.240,          97
17/04/2024 01:15:00,        0.00,       23.50,       43.60,        19.9,      13.590,      20.415,      27.240,          71
17/04/2024 01:20:00,        0.00,       23.60,       43.50,        19.9,      12.330,      12.960,      13.590,          59
17/04/2024 01:25:00,        0.00,       23.80,       42.70,        19.9,      12.330,      16.155,      19.980,         107
17/04/2024 01:30:00,        0.00,       24.00,       41.60,        19.9,      19.980,      21.525,      23.070,         108
17/04/2024 01:35:00,        0.00,       24.10,       41.30,        19.9,      19.650,      21.360,      23.070,         117
17/04/2024 01:40:00,        0.00,       24.30,       40.90,        19.9,      16.260,      17.955,      19.650,          95
17/04/2024 01:45:00,        0.00,       24.60,       40.10,        19.9,       8.280,      12.270,      16.260,          61
17/04/2024 01:50:00,        0.00,       24.90,       40.10,        19.9,       6.840,       7.560,       8.280,          84
17/04/2024 01:55:00,        0.00,       25.00,       39.30,        19.9,       6.840,       9.075,      11.310,          64
17/04/2024 02:00:00,        0.00,       25.30,       38.40,        19.9,      11.310,      11.430,      11.550,         100
17/04/2024 02:05:00,        0.00,       25.50,       37.70,        19.9,      11.550,      14.970,      18.390,         102
17/04/2024 02:10:00,        0.00,       25.60,       38.00,        19.9,       9.930,      14.160,      18.390,          97
17/04/2024 02:15:00,        0.00,       25.80,       37.40,        19.9,       7.470,       8.700,       9.930,         166
17/04/2024 02:20:00,        0.00,       26.20,       36.20,        19.9,       7.470,       9.870,      12.270,          97
17/04/2024 02:25:00,        0.00,       26.50,       35.10,        19.9,      12.270,      13.605,      14.940,          75
17/04/2024 02:30:00,        0.00,       26.60,       35.60,        19.9,      14.940,      15.375,      15.810,         120
17/04/2024 02:35:00,        0.00,       26.60,       35.00,        19.9,      12.060,      13.935,      15.810,          70
17/04/2024 02:40:00,        0.00,       26.70,       35.00,        19.9,      12.060,      12.285,      12.510,          89
17/04/2024 02:45:00,        0.00,       27.10,       34.10,        19.9,      12.510,      17.850,      23.190,          72
17/04/2024 02:50:00,        0.00,       27.30,       33.20,        19.9,      17.130,      20.160,      23.190,          86
17/04/2024 02:55:00,        0.00,       27.30,       33.40,        19.9,      17.130,      18.240,      19.350,          93
17/04/2024 03:00:00,        0.00,       27.40,       32.70,        19.9,      19.350,      20.370,      21.390,          63
17/04/2024 03:05:00,        0.00,       27.50,       32.30,        19.9,      10.830,      16.110,      21.390,          88
17/04/2024 03:10:00,        0.00,       27.70,       32.50,        19.9,      10.830,      14.685,      18.540,         137
17/04/2024 03:15:00,        0.00,       27.90,       31.80,        19.9,      17.070,      17.805,      18.540,          96
17/04/2024 03:20:00,        0.00,       28.10,       30.90,        19.9,      14.100,      15.585,      17.070,          81
17/04/2024 03:25:00,        0.00,       28.40,       30.20,        19.9,      14.100,      14.865,      15.630,          73
17/04/2024 03:30:00,        0.00,       28.50,       30.30,        19.9,      15.630,      18.975,      22.320,         108
17/04/2024 03:35:00,        0.00,       28.40,       29.00,        19.8,      20.250,      21.285,      22.320,         109
17/04/2024 03:40:00,        0.00,       28.60,       29.30,        19.8,      15.960,      18.105,      20.250,         103
17/04/2024 03:45:00,        0.00,       28.80,       28.30,        19.8,      15.960,      20.130,      24.300,          90
17/04/2024 03:50:00,        0.00,       28.80,       28.30,        19.8,      18.300,      21.300,      24.300,         112
17/04/2024 03:55:00,        0.00,       29.00,       27.80,        19.8,      18.300,      18.705,      19.110,          91
17/04/2024 04:00:00,        0.00,       29.10,       27.90,        19.8,      18.660,      18.885,      19.110,          46
17/04/2024 04:05:00,        0.00,       29.20,       27.80,        19.8,      18.660,      21.300,      23.940,         104
17/04/2024 04:10:00,        0.00,       29.30,       26.10,        19.8,      22.590,      23.265,      23.940,         103
17/04/2024 04:15:00,        0.00,       29.30,       26.60,        19.8,      22.590,      24.270,      25.950,          66
17/04/2024 04:20:00,        0.00,       29.50,       26.40,        19.8,      23.520,      24.735,      25.950,          60
17/04/2024 04:25:00,        0.00,       29.60,       26.30,        19.8,      23.520,      23.625,      23.730,          89
17/04/2024 04:30:00,        0.00,       29.60,       25.40,        19.7,      18.510,      21.120,      23.730,          94
17/04/2024 04:35:00,        0.00,       29.70,       26.30,        19.7,      18.510,      18.825,      19.140,          71
17/04/2024 04:40:00,        0.00,       29.90,       27.60,        19.7,      17.400,      18.270,      19.140,          93
17/04/2024 04:45:00,        0.00,       29.90,       26.30,        19.7,      13.560,      15.480,      17.400,         127
17/04/2024 04:50:00,        0.00,       30.00,       26.20,        19.7,      13.560,      18.255,      22.950,          91
17/04/2024 04:55:00,        0.00,       30.20,       25.70,        19.7,      15.690,      19.320,      22.950,          87
17/04/2024 05:00:00,        0.00,       30.10,       26.30,        19.7,      15.690,      19.500,      23.310,          80
17/04/2024 05:05:00,        0.00,       29.90,       26.00,        19.7,      20.880,      22.095,      23.310,          85
17/04/2024 05:10:00,        0.00,       30.00,       26.50,        19.7,      20.880,      21.660,      22.440,          97
17/04/2024 05:15:00,        0.00,       30.20,       25.00,        19.7,      17.370,      19.905,      22.440,          87
17/04/2024 05:20:00,        0.00,       30.30,       25.50,        19.6,      17.370,      21.240,      25.110,          80
17/04/2024 05:25:00,        0.00,       30.40,       24.90,        19.6,      14.850,      19.980,      25.110,         102
17/04/2024 05:30:00,        0.00,       30.30,       25.10,        19.6,      14.670,      14.760,      14.850,          85
17/04/2024 05:35:00,        0.00,       30.40,       25.40,        19.6,      14.670,      15.075,      15.480,         120
17/04/2024 05:40:00,        0.00,       30.60,       24.50,        19.6,      15.480,      17.565,      19.650,          72
17/04/2024 05:45:00,        0.00,       30.60,       24.70,        19.6,      17.640,      18.645,      19.650,         107
17/04/2024 05:50:00,        0.00,       30.60,       24.90,        19.6,      16.890,      17.265,      17.640,         100
17/04/2024 05:55:00,        0.00,       30.50,       25.50,        19.6,       9.210,      13.050,      16.890,          89
17/04/2024 06:00:00,        0.00,       30.70,       25.50,        19.6,       9.210,      12.630,      16.050,         123
17/04/2024 06:05:00,        0.00,       30.70,       24.30,        19.6,      16.050,      16.665,      17.280,         118
17/04/2024 06:10:00,        0.00,       30.70,       24.80,        19.6,      12.090,      14.685,      17.280,         106
17/04/2024 06:15:00,        0.00,       30.80,       25.10,        19.6,      12.090,      15.135,      18.180,          88
17/04/2024 06:20:00,        0.00,       31.00,       23.70,        19.6,      15.480,      16.830,      18.180,          73
17/04/2024 06:25:00,        0.00,       31.00,       24.40,        19.6,      10.980,      13.230,      15.480,          62
17/04/2024 06:30:00,        0.00,       30.90,       23.90,        19.6,      10.980,      10.980,      10.980,         104
17/04/2024 06:35:00,        0.00,       31.10,       23.70,        19.5,      10.980,      12.885,      14.790,          77
17/04/2024 06:40:00,        0.00,       31.20,       23.40,        19.5,      14.790,      17.145,      19.500,          92
17/04/2024 06:45:00,        0.00,       30.90,       24.10,        19.5,      14.580,      17.040,      19.500,          92
17/04/2024 06:50:00,        0.00,       30.70,       24.20,        19.5,      13.290,      13.935,      14.580,          67
17/04/2024 06:55:00,        0.00,       30.80,       23.20,        19.5,      13.290,      13.515,      13.740,         125
17/04/2024 07:00:00,        0.00,       30.90,       22.70,        19.5,      10.860,      12.300,      13.740,          91
17/04/2024 07:05:00,        0.00,       31.00,       22.60,        19.5,      10.860,      11.415,      11.970,          89
17/04/2024 07:10:00,        0.00,       31.00,       22.90,        19.5,      11.970,      13.005,      14.040,          89
17/04/2024 07:15:00,        0.00,       31.00,       22.40,        19.5,      14.040,      15.615,      17.190,          27
17/04/2024 07:20:00,        0.00,       31.00,       23.00,        19.5,       9.330,      13.260,      17.190,          67
17/04/2024 07:25:00,        0.00,       31.10,       23.50,        19.5,       9.330,      11.100,      12.870,         110
17/04/2024 07:30:00,        0.00,       31.10,       22.20,        19.5,      12.060,      12.465,      12.870,          72
17/04/2024 07:35:00,        0.00,       31.10,       22.20,        19.5,      12.060,      12.285,      12.510,         119
17/04/2024 07:40:00,        0.00,       31.00,       22.40,        19.5,      12.090,      12.300,      12.510,         106
17/04/2024 07:45:00,        0.00,       31.00,       22.90,        19.5,      11.130,      11.610,      12.090,         114
17/04/2024 07:50:00,        0.00,       31.10,       22.60,        19.5,      11.130,      11.985,      12.840,          73
17/04/2024 07:55:00,        0.00,       31.10,       22.50,        19.5,      12.840,      13.590,      14.340,         124
17/04/2024 08:00:00,        0.00,       31.00,       22.90,        19.5,      12.960,      13.650,      14.340,         116
17/04/2024 08:05:00,        0.00,       30.90,       22.90,        19.5,      12.960,      14.685,      16.410,         108
17/04/2024 08:10:00,        0.00,       30.90,       22.90,        19.5,      15.270,      15.840,      16.410,         100
17/04/2024 08:15:00,        0.00,       30.90,       22.40,        19.6,      13.680,      14.475,      15.270,         105
17/04/2024 08:20:00,        0.00,       30.80,       21.80,        19.6,      10.980,      12.330,      13.680,         144
17/04/2024 08:25:00,        0.00,       30.90,       22.10,        19.6,      10.980,      11.445,      11.910,          82
17/04/2024 08:30:00,        0.00,       30.80,       21.80,        19.6,       8.340,      10.125,      11.910,         120
17/04/2024 08:35:00,        0.00,       30.70,       22.20,        19.6,       8.340,      10.935,      13.530,         108
17/04/2024 08:40:00,        0.00,       30.70,       22.30,        19.6,      13.530,      13.620,      13.710,         110
17/04/2024 08:45:00,        0.00,       30.60,       21.00,        19.7,       8.250,      10.980,      13.710,          98
17/04/2024 08:50:00,        0.00,       30.60,       22.00,        19.7,       8.250,      10.380,      12.510,          91
17/04/2024 08:55:00,        0.00,       30.50,       21.80,        19.7,      10.290,      11.400,      12.510,          77
17/04/2024 09:00:00,        0.00,       30.50,       21.10,        19.7,      10.290,      10.710,      11.130,          80
17/04/2024 09:05:00,        0.00,       30.40,       21.30,        19.8,      11.130,      12.255,      13.380,         117
17/04/2024 09:10:00,        0.00,       30.30,       21.30,        19.8,       9.390,      11.385,      13.380,          80
17/04/2024 09:15:00,        0.00,       30.20,       22.50,        19.8,       9.390,       9.975,      10.560,         121
17/04/2024 09:20:00,        0.00,       30.10,       21.90,        19.9,      10.560,      10.830,      11.100,         111
17/04/2024 09:25:00,        0.00,       30.00,       21.60,        19.9,       5.790,       8.445,      11.100,          86
17/04/2024 09:30:00,        0.00,       29.80,       22.10,        19.9,       5.790,       7.260,       8.730,         142
17/04/2024 09:35:00,        0.00,       29.60,       24.50,        19.9,       6.750,       7.740,       8.730,          84
17/04/2024 09:40:00,        0.00,       29.40,       23.10,        20.1,       6.750,       7.875,       9.000,          98
17/04/2024 09:45:00,        0.00,       29.30,       22.70,        20.1,       5.010,       7.005,       9.000,         113
17/04/2024 09:50:00,        0.00,       29.10,       23.20,        20.1,       3.960,       4.485,       5.010,         126
17/04/2024 09:55:00,        0.00,       28.90,       24.20,        20.2,       3.960,       4.635,       5.310,         122
17/04/2024 10:00:00,        0.00,       28.60,       23.80,        20.2,       5.310,       5.610,       5.910,          98
17/04/2024 10:05:00,        0.00,       28.30,       24.70,        20.2,       3.480,       4.695,       5.910,         131
17/04/2024 10:10:00,        0.00,       28.10,       24.90,        20.3,       2.940,       3.210,       3.480,         146
17/04/2024 10:15:00,        0.00,       27.80,       25.60,        20.4,       2.550,       2.745,       2.940,         132
17/04/2024 10:20:00,        0.00,       27.50,       28.20,        20.4,       2.550,       3.360,       4.170,         142
17/04/2024 10:25:00,        0.00,       27.20,       27.00,        20.4,       4.170,       4.305,       4.440,         132
17/04/2024 10:30:00,        0.00,       27.00,       27.30,        20.5,       4.440,       4.920,       5.400,         134
17/04/2024 10:35:00,        0.00,       26.80,       28.90,        20.5,       3.780,       4.590,       5.400,         139
17/04/2024 10:40:00,        0.00,       26.70,       28.70,        20.6,       3.780,       4.095,       4.410,         154
17/04/2024 10:45:00,        0.00,       26.50,       29.10,        20.7,       3.300,       3.855,       4.410,         128
17/04/2024 10:50:00,        0.00,       26.30,       28.80,        20.7,       2.250,       2.775,       3.300,         131
17/04/2024 10:55:00,        0.00,       26.10,       29.10,        20.7,       1.440,       1.845,       2.250,         120
17/04/2024 11:00:00,        0.00,       25.90,       28.60,        20.7,       1.440,       1.845,       2.250,         113
17/04/2024 11:05:00,        0.00,       25.60,       29.40,        20.9,       2.250,       2.250,       2.250,         118
17/04/2024 11:10:00,        0.00,       25.50,       30.30,        20.9,       2.250,       3.375,       4.500,         120
17/04/2024 11:15:00,        0.00,       25.40,       30.60,        20.9,       2.340,       3.420,       4.500,         136
17/04/2024 11:20:00,        0.00,       25.20,       31.90,        20.9,       2.340,       3.780,       5.220,         135
17/04/2024 11:25:00,        0.00,       25.10,       30.80,        21.1,       4.830,       5.025,       5.220,         136
17/04/2024 11:30:00,        0.00,       25.10,       32.00,        21.3,       4.830,       5.385,       5.940,         131
17/04/2024 11:35:00,        0.00,       25.00,       30.50,        21.3,       5.940,       7.110,       8.280,         107
17/04/2024 11:40:00,        0.00,       24.90,       30.60,        21.3,       8.280,       8.325,       8.370,         166
17/04/2024 11:45:00,        0.00,       24.80,       31.10,        21.3,       7.950,       8.160,       8.370,         120
17/04/2024 11:50:00,        0.00,       24.90,       30.40,        21.4,       7.530,       7.740,       7.950,         106
17/04/2024 11:55:00,        0.00,       25.00,       30.20,        21.4,       6.750,       7.140,       7.530,         128
17/04/2024 12:00:00,        0.00,       25.00,       31.00,        21.4,       6.750,       7.950,       9.150,         136
17/04/2024 12:05:00,        0.00,       24.90,       31.00,        21.5,       9.150,       9.315,       9.480,         115
17/04/2024 12:10:00,        0.00,       24.80,       30.90,        21.5,       9.480,       9.885,      10.290,         129
17/04/2024 12:15:00,        0.00,       24.80,       30.60,        21.5,       8.940,       9.615,      10.290,         121
17/04/2024 12:20:00,        0.00,       24.80,       30.70,        21.5,       8.940,      11.115,      13.290,         122
17/04/2024 12:25:00,        0.00,       24.80,       30.30,        21.5,      12.750,      13.020,      13.290,          97
17/04/2024 12:30:00,        0.00,       24.80,       30.10,        21.5,       9.510,      11.130,      12.750,         190
17/04/2024 12:35:00,        0.00,       24.70,       30.60,        21.5,       7.770,       8.640,       9.510,         120
17/04/2024 12:40:00,        0.00,       24.70,       31.80,        21.5,       6.630,       7.200,       7.770,          92
17/04/2024 12:45:00,        0.00,       24.60,       31.10,        21.6,       6.630,       8.400,      10.170,         105
17/04/2024 12:50:00,        0.00,       24.70,       31.30,        21.6,      10.170,      10.575,      10.980,         137
17/04/2024 12:55:00,        0.00,       24.80,       30.70,        21.6,       9.090,      10.035,      10.980,         127
17/04/2024 13:00:00,        0.00,       25.00,       30.70,        21.6,       9.090,      11.040,      12.990,          95
17/04/2024 13:05:00,        0.00,       25.10,       29.20,        21.6,      12.060,      12.525,      12.990,         131
17/04/2024 13:10:00,        0.00,       25.10,       29.40,        21.6,      10.260,      11.160,      12.060,         101
17/04/2024 13:15:00,        0.00,       25.00,       29.70,        21.6,      10.260,      11.055,      11.850,         124
17/04/2024 13:20:00,        0.00,       24.80,       30.80,        21.6,      11.850,      12.675,      13.500,         132
17/04/2024 13:25:00,        0.00,       24.80,       30.20,        21.6,      13.500,      14.550,      15.600,          67
17/04/2024 13:30:00,        0.00,       24.90,       29.30,        21.7,      12.540,      14.070,      15.600,         110
17/04/2024 13:35:00,        0.00,       24.90,       28.90,        21.6,      12.540,      13.665,      14.790,         106
17/04/2024 13:40:00,        0.00,       24.90,       29.80,        21.6,      14.790,      15.000,      15.210,         107
17/04/2024 13:45:00,        0.00,       24.90,       29.60,        21.6,      15.210,      16.860,      18.510,          96
17/04/2024 13:50:00,        0.00,       24.80,       29.20,        21.5,      14.850,      16.680,      18.510,         107
17/04/2024 13:55:00,        0.00,       24.90,       29.40,        21.5,      14.850,      16.620,      18.390,         127
17/04/2024 14:00:00,        0.00,       24.80,       29.60,        21.6,      14.700,      16.545,      18.390,         118
17/04/2024 14:05:00,        0.00,       24.90,       29.70,        21.6,      14.700,      16.530,      18.360,          96
17/04/2024 14:10:00,        0.00,       24.90,       28.70,        21.6,      16.830,      17.595,      18.360,          90
17/04/2024 14:15:00,        0.00,       24.90,       29.10,        21.7,      16.830,      17.445,      18.060,          88
17/04/2024 14:20:00,        0.00,       24.80,       29.30,        21.7,      18.060,      19.050,      20.040,         104
17/04/2024 14:25:00,        0.00,       24.80,       29.30,        21.7,      15.780,      17.910,      20.040,         101
17/04/2024 14:30:00,        0.00,       24.80,       29.20,        21.7,      15.780,      17.310,      18.840,         102
17/04/2024 14:35:00,        0.00,       24.70,       28.80,        21.7,      18.510,      18.675,      18.840,         104
17/04/2024 14:40:00,        0.00,       24.70,       29.30,        21.7,      17.760,      18.135,      18.510,          77
17/04/2024 14:45:00,        0.00,       24.60,       29.80,        21.7,      17.760,      17.940,      18.120,          79
17/04/2024 14:50:00,        0.00,       24.50,       30.20,        21.7,      18.000,      18.060,      18.120,          84
17/04/2024 14:55:00,        0.00,       24.40,       30.00,        21.9,      17.520,      17.760,      18.000,         110
17/04/2024 15:00:00,        0.00,       24.20,       30.70,        21.9,      17.520,      18.510,      19.500,          96
17/04/2024 15:05:00,        0.00,       24.10,       30.50,        21.9,      17.910,      18.705,      19.500,          88
17/04/2024 15:10:00,        0.00,       24.00,       31.00,        21.9,      17.910,      18.285,      18.660,          98
17/04/2024 15:15:00,        0.00,       23.90,       31.80,        21.9,      18.660,      19.065,      19.470,         100
17/04/2024 15:20:00,        0.00,       23.80,       30.80,        21.9,      18.030,      18.750,      19.470,          93
17/04/2024 15:25:00,        0.00,       23.80,       31.40,        21.9,      18.030,      19.560,      21.090,         104
17/04/2024 15:30:00,        0.00,       23.80,       30.80,        21.9,      18.570,      19.830,      21.090,         104
17/04/2024 15:35:00,        0.00,       23.70,       31.50,        21.9,      18.570,      18.660,      18.750,          66